﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300030766,Wendenstraße,2024-01-28,656,
300026961,Kurt-Schumacher-Str.,2024-01-28,230,
300030787,Ringgleis Kälberwiese,2024-01-28,1157,
300026963,Jasperallee,2024-01-28,2371,
300026962,Bültenweg,2024-01-28,1222,
1000000,Gesamt etc.,2024-01-28,,6478
300030746,Ferdinandbrücke,2024-01-28,842,
300030746,Ferdinandbrücke,2024-01-18,1624,
300026962,Bültenweg,2024-01-18,2433,
300030766,Wendenstraße,2024-01-18,1041,
300026963,Jasperallee,2024-01-18,2500,
300030787,Ringgleis Kälberwiese,2024-01-18,1232,
300026961,Kurt-Schumacher-Str.,2024-01-18,622,
1000000,Gesamt etc.,2024-01-18,,9452
300030746,Ferdinandbrücke,2024-01-27,1372,
300030766,Wendenstraße,2024-01-27,1024,
300026961,Kurt-Schumacher-Str.,2024-01-27,339,
300026963,Jasperallee,2024-01-27,2665,
300030787,Ringgleis Kälberwiese,2024-01-27,1072,
300026962,Bültenweg,2024-01-27,1529,
1000000,Gesamt etc.,2024-01-27,,8001
300026962,Bültenweg,2024-01-08,1877,
300026962,Bültenweg,2024-01-12,1224,
300030766,Wendenstraße,2024-01-12,603,
300030787,Ringgleis Kälberwiese,2024-01-11,745,
300026962,Bültenweg,2024-01-09,1847,
300026963,Jasperallee,2024-01-01,635,
300030766,Wendenstraße,2024-01-17,974,
300030787,Ringgleis Kälberwiese,2024-01-16,1240,
300030787,Ringgleis Kälberwiese,2024-01-09,1151,
300030766,Wendenstraße,2024-01-10,867,
300030787,Ringgleis Kälberwiese,2024-01-15,1151,
300026962,Bültenweg,2024-01-02,783,
300030746,Ferdinandbrücke,2024-01-17,1506,
300026961,Kurt-Schumacher-Str.,2024-01-06,278,
300026961,Kurt-Schumacher-Str.,2024-01-17,566,
300030746,Ferdinandbrücke,2024-01-08,1514,
300026963,Jasperallee,2024-01-13,1851,
300030766,Wendenstraße,2024-01-11,629,
1000000,Gesamt etc.,2024-01-10,,7547
1000000,Gesamt etc.,2024-01-12,,5104
1000000,Gesamt etc.,2024-01-17,,8717
1000000,Gesamt etc.,2024-01-11,,5409
1000000,Gesamt etc.,2024-01-03,,6423
1000000,Gesamt etc.,2024-01-14,,3398
1000000,Gesamt etc.,2024-01-09,,7730
1000000,Gesamt etc.,2024-01-05,,6738
1000000,Gesamt etc.,2024-01-04,,7389
1000000,Gesamt etc.,2024-01-02,,4219
1000000,Gesamt etc.,2024-01-01,,2943
1000000,Gesamt etc.,2024-01-13,,5488
1000000,Gesamt etc.,2024-01-15,,7742
1000000,Gesamt etc.,2024-01-16,,8930
1000000,Gesamt etc.,2024-01-06,,5278
1000000,Gesamt etc.,2024-01-08,,7965
1000000,Gesamt etc.,2024-01-07,,5968
300030787,Ringgleis Kälberwiese,2024-01-21,492,
300026963,Jasperallee,2024-01-21,972,
300026961,Kurt-Schumacher-Str.,2024-01-21,286,
300030746,Ferdinandbrücke,2024-01-21,602,
300026962,Bültenweg,2024-01-21,875,
300030766,Wendenstraße,2024-01-21,439,
1000000,Gesamt etc.,2024-01-21,,3666
300030746,Ferdinandbrücke,2024-01-26,1428,
300030766,Wendenstraße,2024-01-26,1000,
300026962,Bültenweg,2024-01-26,1842,
300030787,Ringgleis Kälberwiese,2024-01-26,1003,
300026961,Kurt-Schumacher-Str.,2024-01-26,445,
300026963,Jasperallee,2024-01-26,2312,
1000000,Gesamt etc.,2024-01-26,,8030
300030787,Ringgleis Kälberwiese,2024-01-20,672,
300026963,Jasperallee,2024-01-20,2978,
300030746,Ferdinandbrücke,2024-01-20,1359,
300026961,Kurt-Schumacher-Str.,2024-01-20,381,
300030766,Wendenstraße,2024-01-20,1051,
300026962,Bültenweg,2024-01-20,1261,
1000000,Gesamt etc.,2024-01-20,,7702
