﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300030787,Ringgleis Kälberwiese,2023-04-11,1198,
300030746,Ferdinandbrücke,2023-04-11,1635,
300030766,Wendenstraße,2023-04-11,1210,
1000000,Gesamt etc.,2023-04-11,,9541
300026963,Jasperallee,2023-04-16,1292,
1000000,Gesamt etc.,2023-04-16,,4719
300026961,Kurt-Schumacher-Str.,2023-04-17,1008,
300030787,Ringgleis Kälberwiese,2023-04-17,2187,
300026963,Jasperallee,2023-04-17,4080,
300030746,Ferdinandbrücke,2023-04-17,2367,
300030766,Wendenstraße,2023-04-17,1866,
300026962,Bültenweg,2023-04-17,3360,
1000000,Gesamt etc.,2023-04-17,,14868
300026961,Kurt-Schumacher-Str.,2023-04-18,1002,
300030787,Ringgleis Kälberwiese,2023-04-18,2101,
300030746,Ferdinandbrücke,2023-04-18,2470,
300030766,Wendenstraße,2023-04-18,1789,
300026963,Jasperallee,2023-04-18,3972,
300026962,Bültenweg,2023-04-18,3456,
1000000,Gesamt etc.,2023-04-18,,14790
300026961,Kurt-Schumacher-Str.,2023-04-19,1024,
300030766,Wendenstraße,2023-04-19,1891,
300030787,Ringgleis Kälberwiese,2023-04-19,2151,
300026962,Bültenweg,2023-04-19,3640,
300030746,Ferdinandbrücke,2023-04-19,2454,
300026963,Jasperallee,2023-04-19,3817,
1000000,Gesamt etc.,2023-04-19,,14977
300026961,Kurt-Schumacher-Str.,2023-04-20,912,
300026963,Jasperallee,2023-04-20,3472,
300030746,Ferdinandbrücke,2023-04-20,2259,
300026962,Bültenweg,2023-04-20,3365,
300030787,Ringgleis Kälberwiese,2023-04-20,1726,
300030766,Wendenstraße,2023-04-20,1639,
1000000,Gesamt etc.,2023-04-20,,13373
300026961,Kurt-Schumacher-Str.,2023-04-22,652,
300026962,Bültenweg,2023-04-22,2296,
300026963,Jasperallee,2023-04-22,3805,
300030766,Wendenstraße,2023-04-22,1763,
300030787,Ringgleis Kälberwiese,2023-04-22,2600,
300030746,Ferdinandbrücke,2023-04-22,2083,
1000000,Gesamt etc.,2023-04-22,,13199
300026961,Kurt-Schumacher-Str.,2023-04-23,566,
300030766,Wendenstraße,2023-04-23,943,
300026962,Bültenweg,2023-04-23,1618,
300026963,Jasperallee,2023-04-23,1803,
300030787,Ringgleis Kälberwiese,2023-04-23,1887,
300030746,Ferdinandbrücke,2023-04-23,1156,
1000000,Gesamt etc.,2023-04-23,,7973
300026961,Kurt-Schumacher-Str.,2023-04-24,869,
300026962,Bültenweg,2023-04-24,3147,
300030746,Ferdinandbrücke,2023-04-24,2130,
300030766,Wendenstraße,2023-04-24,1564,
300026963,Jasperallee,2023-04-24,3504,
300030787,Ringgleis Kälberwiese,2023-04-24,1792,
1000000,Gesamt etc.,2023-04-24,,13006
300026961,Kurt-Schumacher-Str.,2023-04-25,910,
300026962,Bültenweg,2023-04-25,3441,
300030766,Wendenstraße,2023-04-25,1670,
300030746,Ferdinandbrücke,2023-04-25,2251,
300026963,Jasperallee,2023-04-25,3700,
300030787,Ringgleis Kälberwiese,2023-04-25,1742,
1000000,Gesamt etc.,2023-04-25,,13714
300026961,Kurt-Schumacher-Str.,2023-04-27,995,
300026963,Jasperallee,2023-04-27,4021,
300026962,Bültenweg,2023-04-27,3730,
300030766,Wendenstraße,2023-04-27,1916,
300030746,Ferdinandbrücke,2023-04-27,2412,
300030787,Ringgleis Kälberwiese,2023-04-27,2095,
1000000,Gesamt etc.,2023-04-27,,15169
300026961,Kurt-Schumacher-Str.,2023-04-29,531,
300026963,Jasperallee,2023-04-29,3106,
300030746,Ferdinandbrücke,2023-04-29,1739,
300026962,Bültenweg,2023-04-29,1566,
300030766,Wendenstraße,2023-04-29,1260,
300030787,Ringgleis Kälberwiese,2023-04-29,1449,
1000000,Gesamt etc.,2023-04-29,,9651
300026961,Kurt-Schumacher-Str.,2023-04-01,344,
300030766,Wendenstraße,2023-04-01,743,
300026963,Jasperallee,2023-04-02,1099,
300026961,Kurt-Schumacher-Str.,2023-04-02,385,
300026962,Bültenweg,2023-01-21,0,
300030746,Ferdinandbrücke,2023-01-20,0,
300030746,Ferdinandbrücke,2023-01-10,0,
300026962,Bültenweg,2023-01-31,0,
300030766,Wendenstraße,2023-01-02,0,
300026963,Jasperallee,2023-01-02,0,
300026961,Kurt-Schumacher-Str.,2023-01-06,593,
300030787,Ringgleis Kälberwiese,2023-01-20,0,
300030787,Ringgleis Kälberwiese,2023-01-11,0,
300026962,Bültenweg,2023-01-20,0,
300030766,Wendenstraße,2023-01-17,0,
300030787,Ringgleis Kälberwiese,2023-01-09,0,
300030766,Wendenstraße,2023-01-05,0,
300026961,Kurt-Schumacher-Str.,2023-01-01,285,
300030787,Ringgleis Kälberwiese,2023-01-03,0,
300030766,Wendenstraße,2023-01-31,0,
300030766,Wendenstraße,2023-01-25,0,
300030746,Ferdinandbrücke,2023-01-02,0,
300030787,Ringgleis Kälberwiese,2023-01-31,0,
300030787,Ringgleis Kälberwiese,2023-01-02,0,
300026962,Bültenweg,2023-01-22,0,
300026962,Bültenweg,2023-01-04,0,
300026963,Jasperallee,2023-01-23,0,
300026961,Kurt-Schumacher-Str.,2023-01-19,729,
300026961,Kurt-Schumacher-Str.,2023-01-08,304,
300026963,Jasperallee,2023-01-09,0,
300026962,Bültenweg,2023-01-29,0,
300030746,Ferdinandbrücke,2023-01-24,0,
300030766,Wendenstraße,2023-01-04,0,
300026961,Kurt-Schumacher-Str.,2023-01-17,755,
300026963,Jasperallee,2023-01-10,0,
300030787,Ringgleis Kälberwiese,2023-01-05,0,
300026961,Kurt-Schumacher-Str.,2023-01-02,536,
300030787,Ringgleis Kälberwiese,2023-01-06,0,
300026963,Jasperallee,2023-01-13,0,
300026962,Bültenweg,2023-01-15,0,
300026962,Bültenweg,2023-01-18,0,
300030746,Ferdinandbrücke,2023-01-12,0,
300026961,Kurt-Schumacher-Str.,2023-01-03,613,
300030746,Ferdinandbrücke,2023-01-26,0,
300030787,Ringgleis Kälberwiese,2023-01-27,0,
300030746,Ferdinandbrücke,2023-01-13,0,
300026962,Bültenweg,2023-01-30,0,
300030787,Ringgleis Kälberwiese,2023-01-21,0,
300030787,Ringgleis Kälberwiese,2023-01-04,0,
300030746,Ferdinandbrücke,2023-01-05,0,
300026963,Jasperallee,2023-01-31,0,
300030766,Wendenstraße,2023-01-27,0,
300026963,Jasperallee,2023-01-25,0,
300030787,Ringgleis Kälberwiese,2023-01-10,0,
300026961,Kurt-Schumacher-Str.,2023-01-04,469,
300030766,Wendenstraße,2023-01-15,0,
300026961,Kurt-Schumacher-Str.,2023-01-29,351,
300030787,Ringgleis Kälberwiese,2023-01-08,0,
300030766,Wendenstraße,2023-01-01,0,
300030746,Ferdinandbrücke,2023-01-07,0,
300026961,Kurt-Schumacher-Str.,2023-01-12,807,
300030746,Ferdinandbrücke,2023-01-19,0,
300026963,Jasperallee,2023-01-07,0,
300026962,Bültenweg,2023-01-07,0,
300026961,Kurt-Schumacher-Str.,2023-01-22,284,
300026961,Kurt-Schumacher-Str.,2023-01-24,778,
300026962,Bültenweg,2023-01-03,0,
300030746,Ferdinandbrücke,2023-01-17,0,
300026963,Jasperallee,2023-01-30,0,
300030766,Wendenstraße,2023-01-13,0,
300030766,Wendenstraße,2023-01-30,0,
300030766,Wendenstraße,2023-01-20,0,
300030746,Ferdinandbrücke,2023-01-11,0,
300030787,Ringgleis Kälberwiese,2023-01-12,0,
300026963,Jasperallee,2023-01-03,0,
300030787,Ringgleis Kälberwiese,2023-01-17,0,
300026963,Jasperallee,2023-01-01,0,
300030746,Ferdinandbrücke,2023-01-04,0,
300026963,Jasperallee,2023-01-11,0,
300026963,Jasperallee,2023-01-19,0,
300026961,Kurt-Schumacher-Str.,2023-01-30,595,
300030766,Wendenstraße,2023-01-14,0,
300026962,Bültenweg,2023-01-24,0,
300026961,Kurt-Schumacher-Str.,2023-01-05,509,
300030746,Ferdinandbrücke,2023-01-16,0,
300030787,Ringgleis Kälberwiese,2023-01-26,0,
300030787,Ringgleis Kälberwiese,2023-01-23,0,
300030766,Wendenstraße,2023-01-10,0,
300030787,Ringgleis Kälberwiese,2023-01-01,0,
300030766,Wendenstraße,2023-01-09,0,
300026963,Jasperallee,2023-01-16,0,
300026962,Bültenweg,2023-01-08,0,
300026961,Kurt-Schumacher-Str.,2023-01-13,718,
300030787,Ringgleis Kälberwiese,2023-01-30,0,
300030766,Wendenstraße,2023-01-24,0,
300030787,Ringgleis Kälberwiese,2023-01-22,0,
300026962,Bültenweg,2023-01-10,0,
300030746,Ferdinandbrücke,2023-01-22,0,
300026963,Jasperallee,2023-01-24,0,
300026963,Jasperallee,2023-01-12,0,
300030766,Wendenstraße,2023-01-26,0,
300026962,Bültenweg,2023-01-26,0,
300026963,Jasperallee,2023-01-15,0,
300026963,Jasperallee,2023-01-08,0,
300030746,Ferdinandbrücke,2023-01-30,0,
300026963,Jasperallee,2023-01-18,0,
300030746,Ferdinandbrücke,2023-01-25,0,
300026961,Kurt-Schumacher-Str.,2023-01-16,867,
300026961,Kurt-Schumacher-Str.,2023-01-07,456,
300030787,Ringgleis Kälberwiese,2023-01-13,0,
300026963,Jasperallee,2023-01-29,0,
300026962,Bültenweg,2023-01-13,0,
300030766,Wendenstraße,2023-01-28,0,
300026961,Kurt-Schumacher-Str.,2023-01-25,830,
300026962,Bültenweg,2023-01-09,0,
300030766,Wendenstraße,2023-01-19,0,
300030766,Wendenstraße,2023-01-06,0,
300030746,Ferdinandbrücke,2023-01-29,0,
300026961,Kurt-Schumacher-Str.,2023-01-18,774,
300030746,Ferdinandbrücke,2023-01-21,0,
300030787,Ringgleis Kälberwiese,2023-01-25,0,
300026961,Kurt-Schumacher-Str.,2023-01-11,700,
300026962,Bültenweg,2023-01-19,0,
300026962,Bültenweg,2023-01-02,0,
300026962,Bültenweg,2023-01-25,0,
300030766,Wendenstraße,2023-01-16,0,
300030787,Ringgleis Kälberwiese,2023-01-28,0,
300026963,Jasperallee,2023-01-04,0,
300026962,Bültenweg,2023-01-06,0,
300026962,Bültenweg,2023-01-05,0,
300026963,Jasperallee,2023-01-22,0,
300026962,Bültenweg,2023-01-27,0,
300026962,Bültenweg,2023-01-01,0,
300026963,Jasperallee,2023-01-27,0,
300030746,Ferdinandbrücke,2023-01-28,0,
300030746,Ferdinandbrücke,2023-01-15,0,
300030766,Wendenstraße,2023-01-07,0,
300030787,Ringgleis Kälberwiese,2023-01-29,0,
300030746,Ferdinandbrücke,2023-01-03,0,
300030746,Ferdinandbrücke,2023-01-27,0,
300026961,Kurt-Schumacher-Str.,2023-01-28,375,
300030787,Ringgleis Kälberwiese,2023-01-14,0,
300026963,Jasperallee,2023-01-21,0,
300026961,Kurt-Schumacher-Str.,2023-01-14,369,
300030746,Ferdinandbrücke,2023-01-18,0,
300030787,Ringgleis Kälberwiese,2023-01-15,0,
300026961,Kurt-Schumacher-Str.,2023-01-26,750,
1000000,Gesamt etc.,2023-01-30,,595
1000000,Gesamt etc.,2023-01-07,,456
1000000,Gesamt etc.,2023-01-17,,755
1000000,Gesamt etc.,2023-01-25,,830
1000000,Gesamt etc.,2023-01-20,,646
1000000,Gesamt etc.,2023-01-19,,729
1000000,Gesamt etc.,2023-01-10,,830
1000000,Gesamt etc.,2023-01-27,,665
1000000,Gesamt etc.,2023-01-18,,774
1000000,Gesamt etc.,2023-01-23,,746
1000000,Gesamt etc.,2023-01-06,,593
1000000,Gesamt etc.,2023-01-09,,749
1000000,Gesamt etc.,2023-01-21,,407
1000000,Gesamt etc.,2023-01-12,,807
1000000,Gesamt etc.,2023-01-29,,351
1000000,Gesamt etc.,2023-01-05,,509
1000000,Gesamt etc.,2023-01-02,,536
1000000,Gesamt etc.,2023-01-14,,369
1000000,Gesamt etc.,2023-01-11,,700
1000000,Gesamt etc.,2023-01-08,,304
1000000,Gesamt etc.,2023-01-22,,284
1000000,Gesamt etc.,2023-01-26,,750
1000000,Gesamt etc.,2023-01-04,,469
1000000,Gesamt etc.,2023-01-28,,375
1000000,Gesamt etc.,2023-01-15,,340
1000000,Gesamt etc.,2023-01-13,,718
1000000,Gesamt etc.,2023-01-16,,867
1000000,Gesamt etc.,2023-01-31,,649
1000000,Gesamt etc.,2023-01-03,,613
1000000,Gesamt etc.,2023-01-01,,285
1000000,Gesamt etc.,2023-01-24,,778
300030766,Wendenstraße,2023-01-23,0,
300026963,Jasperallee,2023-01-26,0,
300030766,Wendenstraße,2023-01-22,0,
300026962,Bültenweg,2023-01-12,0,
300030787,Ringgleis Kälberwiese,2023-01-16,0,
300026963,Jasperallee,2023-01-14,0,
300026963,Jasperallee,2023-01-20,0,
300030766,Wendenstraße,2023-01-03,0,
300026961,Kurt-Schumacher-Str.,2023-01-23,746,
300026963,Jasperallee,2023-01-28,0,
300030746,Ferdinandbrücke,2023-01-14,0,
300026962,Bültenweg,2023-01-16,0,
300030787,Ringgleis Kälberwiese,2023-01-07,0,
300030746,Ferdinandbrücke,2023-01-31,0,
300030746,Ferdinandbrücke,2023-01-08,0,
300026962,Bültenweg,2023-01-14,0,
300026963,Jasperallee,2023-01-17,0,
300030766,Wendenstraße,2023-01-29,0,
300030746,Ferdinandbrücke,2023-01-09,0,
300026962,Bültenweg,2023-01-28,0,
300026961,Kurt-Schumacher-Str.,2023-01-31,649,
300030746,Ferdinandbrücke,2023-01-06,0,
300030766,Wendenstraße,2023-01-08,0,
300026963,Jasperallee,2023-01-05,0,
300030787,Ringgleis Kälberwiese,2023-01-18,0,
300030787,Ringgleis Kälberwiese,2023-01-19,0,
300026961,Kurt-Schumacher-Str.,2023-01-21,407,
300030766,Wendenstraße,2023-01-12,0,
300026961,Kurt-Schumacher-Str.,2023-01-09,749,
300026961,Kurt-Schumacher-Str.,2023-01-15,340,
300030766,Wendenstraße,2023-01-21,0,
300030787,Ringgleis Kälberwiese,2023-01-24,0,
300030746,Ferdinandbrücke,2023-01-01,0,
300030746,Ferdinandbrücke,2023-01-23,0,
300026962,Bültenweg,2023-01-17,0,
300026962,Bültenweg,2023-01-23,0,
300030766,Wendenstraße,2023-01-11,0,
300026963,Jasperallee,2023-01-06,0,
300026961,Kurt-Schumacher-Str.,2023-01-20,646,
300030766,Wendenstraße,2023-01-18,0,
300026961,Kurt-Schumacher-Str.,2023-01-10,830,
300026961,Kurt-Schumacher-Str.,2023-01-27,665,
300026962,Bültenweg,2023-01-11,0,
300026963,Jasperallee,2023-02-12,0,
300030746,Ferdinandbrücke,2023-02-16,0,
300030746,Ferdinandbrücke,2023-02-04,0,
300026962,Bültenweg,2023-02-08,0,
300030766,Wendenstraße,2023-02-02,0,
300030746,Ferdinandbrücke,2023-02-28,0,
300026963,Jasperallee,2023-02-22,0,
300030787,Ringgleis Kälberwiese,2023-02-13,0,
300030766,Wendenstraße,2023-02-15,0,
300026962,Bültenweg,2023-02-14,0,
300030746,Ferdinandbrücke,2023-02-07,0,
300030766,Wendenstraße,2023-02-04,0,
300026963,Jasperallee,2023-02-26,0,
300026963,Jasperallee,2023-02-02,0,
300026963,Jasperallee,2023-02-21,0,
300030766,Wendenstraße,2023-02-21,0,
300026963,Jasperallee,2023-02-19,0,
300030787,Ringgleis Kälberwiese,2023-02-16,0,
300026963,Jasperallee,2023-02-17,0,
300026962,Bültenweg,2023-02-04,0,
300026962,Bültenweg,2023-02-12,0,
300026963,Jasperallee,2023-02-08,0,
300026961,Kurt-Schumacher-Str.,2023-02-17,691,
300026962,Bültenweg,2023-02-16,0,
300030766,Wendenstraße,2023-02-11,0,
300030746,Ferdinandbrücke,2023-02-25,0,
300026963,Jasperallee,2023-02-16,0,
300030746,Ferdinandbrücke,2023-02-08,0,
300026961,Kurt-Schumacher-Str.,2023-02-04,410,
300026961,Kurt-Schumacher-Str.,2023-02-09,782,
300026961,Kurt-Schumacher-Str.,2023-02-22,876,
300026963,Jasperallee,2023-02-25,0,
300030787,Ringgleis Kälberwiese,2023-02-14,0,
300030766,Wendenstraße,2023-02-22,0,
300026961,Kurt-Schumacher-Str.,2023-02-03,618,
300030787,Ringgleis Kälberwiese,2023-02-09,0,
300030787,Ringgleis Kälberwiese,2023-02-26,0,
300026961,Kurt-Schumacher-Str.,2023-02-01,658,
300026961,Kurt-Schumacher-Str.,2023-02-28,850,
300030787,Ringgleis Kälberwiese,2023-02-20,0,
300026962,Bültenweg,2023-02-02,0,
300030766,Wendenstraße,2023-02-26,0,
300026961,Kurt-Schumacher-Str.,2023-02-07,819,
300030766,Wendenstraße,2023-02-01,0,
300026963,Jasperallee,2023-02-01,0,
300030766,Wendenstraße,2023-02-09,0,
300026962,Bültenweg,2023-02-15,0,
300026962,Bültenweg,2023-02-24,0,
300026961,Kurt-Schumacher-Str.,2023-02-13,841,
300026963,Jasperallee,2023-02-06,0,
300030746,Ferdinandbrücke,2023-02-20,0,
300030746,Ferdinandbrücke,2023-02-06,0,
300030746,Ferdinandbrücke,2023-02-18,0,
300026962,Bültenweg,2023-02-19,0,
300030787,Ringgleis Kälberwiese,2023-02-11,0,
300030787,Ringgleis Kälberwiese,2023-02-17,0,
300026961,Kurt-Schumacher-Str.,2023-02-23,804,
300026961,Kurt-Schumacher-Str.,2023-02-27,776,
300030746,Ferdinandbrücke,2023-02-21,0,
300030766,Wendenstraße,2023-02-20,0,
300030766,Wendenstraße,2023-02-17,0,
300026961,Kurt-Schumacher-Str.,2023-02-19,448,
300026962,Bültenweg,2023-02-05,0,
300030787,Ringgleis Kälberwiese,2023-02-12,0,
300030746,Ferdinandbrücke,2023-02-22,0,
300026962,Bültenweg,2023-02-18,0,
300026961,Kurt-Schumacher-Str.,2023-02-26,364,
300026962,Bültenweg,2023-02-11,0,
300026961,Kurt-Schumacher-Str.,2023-02-25,342,
300026962,Bültenweg,2023-02-17,0,
300026961,Kurt-Schumacher-Str.,2023-02-06,776,
300026962,Bültenweg,2023-02-07,0,
300026961,Kurt-Schumacher-Str.,2023-02-24,626,
300030787,Ringgleis Kälberwiese,2023-02-25,0,
300030746,Ferdinandbrücke,2023-02-15,0,
300026962,Bültenweg,2023-02-13,0,
300030746,Ferdinandbrücke,2023-02-05,0,
300026962,Bültenweg,2023-02-25,0,
300030766,Wendenstraße,2023-02-05,0,
300026962,Bültenweg,2023-02-23,0,
300030746,Ferdinandbrücke,2023-02-17,0,
300030746,Ferdinandbrücke,2023-02-10,0,
300030766,Wendenstraße,2023-02-06,0,
300030766,Wendenstraße,2023-02-07,0,
300030766,Wendenstraße,2023-02-08,0,
300030746,Ferdinandbrücke,2023-02-19,0,
300030746,Ferdinandbrücke,2023-02-13,0,
300030746,Ferdinandbrücke,2023-02-27,0,
300030787,Ringgleis Kälberwiese,2023-02-01,0,
300030766,Wendenstraße,2023-02-16,0,
300030746,Ferdinandbrücke,2023-02-14,0,
300026963,Jasperallee,2023-02-27,0,
300030766,Wendenstraße,2023-02-18,0,
300030746,Ferdinandbrücke,2023-02-01,0,
300026963,Jasperallee,2023-02-28,0,
300026961,Kurt-Schumacher-Str.,2023-02-08,742,
300026961,Kurt-Schumacher-Str.,2023-02-18,310,
300026961,Kurt-Schumacher-Str.,2023-02-05,327,
300030787,Ringgleis Kälberwiese,2023-02-23,0,
300026963,Jasperallee,2023-02-15,0,
300026961,Kurt-Schumacher-Str.,2023-02-21,1056,
300030746,Ferdinandbrücke,2023-02-02,0,
300030787,Ringgleis Kälberwiese,2023-02-27,0,
300030787,Ringgleis Kälberwiese,2023-02-28,0,
300026961,Kurt-Schumacher-Str.,2023-02-14,806,
300026961,Kurt-Schumacher-Str.,2023-02-11,374,
300026962,Bültenweg,2023-02-01,0,
300030746,Ferdinandbrücke,2023-02-09,0,
300026962,Bültenweg,2023-02-27,0,
300026962,Bültenweg,2023-02-03,0,
300030787,Ringgleis Kälberwiese,2023-02-21,0,
300026963,Jasperallee,2023-02-14,0,
300026961,Kurt-Schumacher-Str.,2023-02-10,716,
300026963,Jasperallee,2023-02-23,0,
300026962,Bültenweg,2023-02-22,0,
300026962,Bültenweg,2023-02-21,0,
300026963,Jasperallee,2023-02-13,0,
300030787,Ringgleis Kälberwiese,2023-02-22,0,
300030787,Ringgleis Kälberwiese,2023-02-03,0,
300026962,Bültenweg,2023-02-26,0,
300030766,Wendenstraße,2023-02-19,0,
300030766,Wendenstraße,2023-02-14,0,
300026963,Jasperallee,2023-02-11,0,
300030766,Wendenstraße,2023-02-25,0,
300026963,Jasperallee,2023-02-03,0,
300026961,Kurt-Schumacher-Str.,2023-02-02,777,
300030787,Ringgleis Kälberwiese,2023-02-08,0,
300026962,Bültenweg,2023-02-10,0,
300030787,Ringgleis Kälberwiese,2023-02-05,0,
300030746,Ferdinandbrücke,2023-02-23,0,
1000000,Gesamt etc.,2023-02-26,,364
1000000,Gesamt etc.,2023-02-08,,742
1000000,Gesamt etc.,2023-02-19,,448
1000000,Gesamt etc.,2023-02-21,,1056
1000000,Gesamt etc.,2023-02-09,,782
1000000,Gesamt etc.,2023-02-13,,841
1000000,Gesamt etc.,2023-02-01,,658
1000000,Gesamt etc.,2023-02-23,,804
1000000,Gesamt etc.,2023-02-27,,776
1000000,Gesamt etc.,2023-02-06,,776
1000000,Gesamt etc.,2023-02-24,,626
1000000,Gesamt etc.,2023-02-07,,819
1000000,Gesamt etc.,2023-02-05,,327
1000000,Gesamt etc.,2023-02-25,,342
1000000,Gesamt etc.,2023-02-15,,925
1000000,Gesamt etc.,2023-02-28,,850
1000000,Gesamt etc.,2023-02-14,,806
1000000,Gesamt etc.,2023-02-18,,310
1000000,Gesamt etc.,2023-02-11,,374
1000000,Gesamt etc.,2023-02-04,,410
1000000,Gesamt etc.,2023-02-03,,618
1000000,Gesamt etc.,2023-02-12,,370
1000000,Gesamt etc.,2023-02-16,,906
1000000,Gesamt etc.,2023-02-02,,777
1000000,Gesamt etc.,2023-02-22,,876
1000000,Gesamt etc.,2023-02-17,,691
1000000,Gesamt etc.,2023-02-20,,745
1000000,Gesamt etc.,2023-02-10,,716
300026963,Jasperallee,2023-02-04,0,
300026963,Jasperallee,2023-02-07,0,
300026961,Kurt-Schumacher-Str.,2023-02-15,925,
300030766,Wendenstraße,2023-02-12,0,
300026962,Bültenweg,2023-02-28,0,
300026963,Jasperallee,2023-02-05,0,
300026962,Bültenweg,2023-02-06,0,
300030766,Wendenstraße,2023-02-24,0,
300030787,Ringgleis Kälberwiese,2023-02-19,0,
300026963,Jasperallee,2023-02-20,0,
300026961,Kurt-Schumacher-Str.,2023-02-16,906,
300030787,Ringgleis Kälberwiese,2023-02-15,0,
300030787,Ringgleis Kälberwiese,2023-02-24,0,
300030746,Ferdinandbrücke,2023-02-12,0,
300030787,Ringgleis Kälberwiese,2023-02-06,0,
300026963,Jasperallee,2023-02-09,0,
300030766,Wendenstraße,2023-02-03,0,
300030766,Wendenstraße,2023-02-28,0,
300030766,Wendenstraße,2023-02-23,0,
300030746,Ferdinandbrücke,2023-02-24,0,
300026961,Kurt-Schumacher-Str.,2023-02-20,745,
300030787,Ringgleis Kälberwiese,2023-02-18,0,
300030746,Ferdinandbrücke,2023-02-26,0,
300026962,Bültenweg,2023-02-09,0,
300026961,Kurt-Schumacher-Str.,2023-02-12,370,
300026963,Jasperallee,2023-02-24,0,
300026962,Bültenweg,2023-02-20,0,
300030766,Wendenstraße,2023-02-27,0,
300030766,Wendenstraße,2023-02-10,0,
300030787,Ringgleis Kälberwiese,2023-02-10,0,
300030766,Wendenstraße,2023-02-13,0,
300030787,Ringgleis Kälberwiese,2023-02-02,0,
300030787,Ringgleis Kälberwiese,2023-02-07,0,
300026963,Jasperallee,2023-02-18,0,
300030787,Ringgleis Kälberwiese,2023-02-04,0,
300030746,Ferdinandbrücke,2023-02-11,0,
300026963,Jasperallee,2023-02-10,0,
300030746,Ferdinandbrücke,2023-02-03,0,
300026962,Bültenweg,2023-03-06,0,
300030746,Ferdinandbrücke,2023-03-31,1570,
300026961,Kurt-Schumacher-Str.,2023-03-30,784,
300030787,Ringgleis Kälberwiese,2023-03-10,870,
300026962,Bültenweg,2023-03-31,1615,
300030766,Wendenstraße,2023-03-07,945,
300026963,Jasperallee,2023-03-21,0,
300030787,Ringgleis Kälberwiese,2023-03-26,980,
300026963,Jasperallee,2023-03-17,0,
300026962,Bültenweg,2023-03-16,1264,
300026961,Kurt-Schumacher-Str.,2023-03-19,472,
300026963,Jasperallee,2023-03-03,0,
300026961,Kurt-Schumacher-Str.,2023-03-01,867,
300026962,Bültenweg,2023-03-17,2635,
300030746,Ferdinandbrücke,2023-03-18,1564,
300026962,Bültenweg,2023-03-02,0,
300026963,Jasperallee,2023-03-18,0,
300026962,Bültenweg,2023-03-28,2265,
300030746,Ferdinandbrücke,2023-03-30,1791,
300026963,Jasperallee,2023-03-24,0,
300026963,Jasperallee,2023-03-20,0,
300030787,Ringgleis Kälberwiese,2023-03-16,1576,
300030766,Wendenstraße,2023-03-23,1573,
300030746,Ferdinandbrücke,2023-03-09,1296,
300030766,Wendenstraße,2023-03-10,932,
300026962,Bültenweg,2023-03-18,1722,
300030746,Ferdinandbrücke,2023-03-23,2114,
300026961,Kurt-Schumacher-Str.,2023-03-02,830,
300030787,Ringgleis Kälberwiese,2023-03-23,1603,
300026961,Kurt-Schumacher-Str.,2023-03-15,818,
300026963,Jasperallee,2023-03-23,0,
300030746,Ferdinandbrücke,2023-03-15,1864,
300026962,Bültenweg,2023-03-05,0,
300026962,Bültenweg,2023-03-22,3021,
300026961,Kurt-Schumacher-Str.,2023-03-10,547,
300030746,Ferdinandbrücke,2023-03-20,1979,
300026961,Kurt-Schumacher-Str.,2023-03-04,422,
300030787,Ringgleis Kälberwiese,2023-03-28,1448,
300030787,Ringgleis Kälberwiese,2023-03-27,1414,
300030766,Wendenstraße,2023-03-16,1522,
300026961,Kurt-Schumacher-Str.,2023-03-17,831,
300030787,Ringgleis Kälberwiese,2023-03-19,1380,
300030746,Ferdinandbrücke,2023-03-06,1583,
300030746,Ferdinandbrücke,2023-03-22,2533,
300030787,Ringgleis Kälberwiese,2023-03-01,0,
300030746,Ferdinandbrücke,2023-03-27,1788,
300026962,Bültenweg,2023-03-08,0,
300030787,Ringgleis Kälberwiese,2023-03-14,1311,
300026962,Bültenweg,2023-03-03,0,
300030766,Wendenstraße,2023-03-19,883,
300026963,Jasperallee,2023-03-07,0,
300030787,Ringgleis Kälberwiese,2023-03-05,710,
300030766,Wendenstraße,2023-03-26,607,
300030746,Ferdinandbrücke,2023-03-26,842,
300026961,Kurt-Schumacher-Str.,2023-03-29,794,
300030766,Wendenstraße,2023-03-03,1822,
300026962,Bültenweg,2023-03-24,2419,
300026962,Bültenweg,2023-03-12,0,
300026961,Kurt-Schumacher-Str.,2023-03-21,1245,
300026962,Bültenweg,2023-03-10,0,
300026963,Jasperallee,2023-03-08,0,
300030766,Wendenstraße,2023-03-18,1296,
300026963,Jasperallee,2023-03-04,0,
300026961,Kurt-Schumacher-Str.,2023-03-09,584,
300026961,Kurt-Schumacher-Str.,2023-03-20,880,
300030746,Ferdinandbrücke,2023-03-19,884,
300026961,Kurt-Schumacher-Str.,2023-03-18,514,
300026963,Jasperallee,2023-03-31,2572,
300026963,Jasperallee,2023-03-06,0,
300030746,Ferdinandbrücke,2023-03-04,1281,
300030766,Wendenstraße,2023-03-30,1407,
300030746,Ferdinandbrücke,2023-03-29,1927,
300026962,Bültenweg,2023-03-20,2557,
300030746,Ferdinandbrücke,2023-03-12,633,
300026962,Bültenweg,2023-03-23,2835,
300030746,Ferdinandbrücke,2023-03-08,1641,
300026963,Jasperallee,2023-03-12,0,
300026962,Bültenweg,2023-03-27,2062,
300026962,Bültenweg,2023-03-13,0,
300026962,Bültenweg,2023-03-19,1422,
300030766,Wendenstraße,2023-03-17,1598,
