﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300030766,Wendenstraße,2023-12-03,423,
300026962,Bültenweg,2023-12-27,904,
300026961,Kurt-Schumacher-Str.,2023-12-09,349,
300030746,Ferdinandbrücke,2023-12-24,317,
300030787,Ringgleis Kälberwiese,2023-12-05,740,
300026962,Bültenweg,2023-12-01,1822,
300026962,Bültenweg,2023-12-25,319,
300026962,Bültenweg,2023-12-08,1782,
300026961,Kurt-Schumacher-Str.,2023-12-06,569,
300030787,Ringgleis Kälberwiese,2023-12-19,1110,
300026963,Jasperallee,2023-12-16,2825,
300030787,Ringgleis Kälberwiese,2023-12-06,921,
300026962,Bültenweg,2023-12-20,2325,
300026961,Kurt-Schumacher-Str.,2023-12-18,698,
300030787,Ringgleis Kälberwiese,2023-12-11,893,
300026961,Kurt-Schumacher-Str.,2023-12-03,239,
300030766,Wendenstraße,2023-12-22,870,
300026961,Kurt-Schumacher-Str.,2023-12-31,192,
300026963,Jasperallee,2023-12-21,2267,
300026962,Bültenweg,2023-12-23,562,
300030746,Ferdinandbrücke,2023-12-08,1275,
300026962,Bültenweg,2023-12-06,2326,
300030766,Wendenstraße,2023-12-19,1187,
300026961,Kurt-Schumacher-Str.,2023-12-08,399,
300030746,Ferdinandbrücke,2023-12-02,963,
300030766,Wendenstraße,2023-12-16,1093,
300026961,Kurt-Schumacher-Str.,2023-12-22,354,
300030746,Ferdinandbrücke,2023-12-26,591,
300030766,Wendenstraße,2023-12-13,1356,
300030766,Wendenstraße,2023-12-02,735,
300026963,Jasperallee,2023-12-30,2173,
300026961,Kurt-Schumacher-Str.,2023-12-05,459,
300030787,Ringgleis Kälberwiese,2023-12-27,759,
300026963,Jasperallee,2023-12-25,385,
300026961,Kurt-Schumacher-Str.,2023-12-11,505,
300026963,Jasperallee,2023-12-02,1777,
300026961,Kurt-Schumacher-Str.,2023-12-20,557,
300026962,Bültenweg,2023-12-07,2589,
300026962,Bültenweg,2023-12-26,474,
300026962,Bültenweg,2023-12-30,1044,
300030787,Ringgleis Kälberwiese,2023-12-14,1162,
300026961,Kurt-Schumacher-Str.,2023-12-25,168,
300030766,Wendenstraße,2023-12-04,1014,
300030787,Ringgleis Kälberwiese,2023-12-02,498,
300030766,Wendenstraße,2023-12-20,1343,
300026962,Bültenweg,2023-12-11,1988,
300030746,Ferdinandbrücke,2023-12-10,629,
300030746,Ferdinandbrücke,2023-12-17,935,
300026963,Jasperallee,2023-12-05,2824,
300026961,Kurt-Schumacher-Str.,2023-12-23,167,
300030787,Ringgleis Kälberwiese,2023-12-08,788,
300030766,Wendenstraße,2023-12-08,948,
1000000,Gesamt etc.,2023-12-11,,7757
1000000,Gesamt etc.,2023-12-03,,2981
1000000,Gesamt etc.,2023-12-30,,6384
1000000,Gesamt etc.,2023-12-25,,1726
1000000,Gesamt etc.,2023-12-31,,3313
1000000,Gesamt etc.,2023-12-13,,10619
1000000,Gesamt etc.,2023-12-20,,10101
1000000,Gesamt etc.,2023-12-28,,7500
1000000,Gesamt etc.,2023-12-15,,10053
1000000,Gesamt etc.,2023-12-02,,5115
1000000,Gesamt etc.,2023-12-07,,10659
1000000,Gesamt etc.,2023-12-09,,6623
1000000,Gesamt etc.,2023-12-29,,5662
1000000,Gesamt etc.,2023-12-27,,5891
1000000,Gesamt etc.,2023-12-04,,8207
1000000,Gesamt etc.,2023-12-19,,10022
1000000,Gesamt etc.,2023-12-22,,6617
1000000,Gesamt etc.,2023-12-17,,5750
1000000,Gesamt etc.,2023-12-01,,8612
1000000,Gesamt etc.,2023-12-21,,7443
1000000,Gesamt etc.,2023-12-05,,8014
1000000,Gesamt etc.,2023-12-10,,3576
1000000,Gesamt etc.,2023-12-12,,11548
1000000,Gesamt etc.,2023-12-08,,7402
1000000,Gesamt etc.,2023-12-23,,3820
1000000,Gesamt etc.,2023-12-18,,11754
1000000,Gesamt etc.,2023-12-14,,11010
1000000,Gesamt etc.,2023-12-16,,7989
1000000,Gesamt etc.,2023-12-24,,1494
1000000,Gesamt etc.,2023-12-06,,8934
1000000,Gesamt etc.,2023-12-26,,2911
