﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026962,Bültenweg,2023-09-15,3027,
300030766,Wendenstraße,2023-09-15,2169,
1000000,Gesamt etc.,2023-09-15,,16865
300026961,Kurt-Schumacher-Str.,2023-09-21,1047,
300026963,Jasperallee,2023-09-21,4117,
300030787,Ringgleis Kälberwiese,2023-09-21,2431,
300030746,Ferdinandbrücke,2023-09-21,2540,
300026962,Bültenweg,2023-09-21,3111,
300030766,Wendenstraße,2023-09-21,1776,
1000000,Gesamt etc.,2023-09-21,,15022
300026961,Kurt-Schumacher-Str.,2023-09-26,1086,
300030746,Ferdinandbrücke,2023-09-26,2866,
300030766,Wendenstraße,2023-09-26,2075,
300026962,Bültenweg,2023-09-26,3272,
300030787,Ringgleis Kälberwiese,2023-09-26,2804,
300026963,Jasperallee,2023-09-26,4718,
1000000,Gesamt etc.,2023-09-26,,16821
300026961,Kurt-Schumacher-Str.,2023-09-29,1008,
300030766,Wendenstraße,2023-09-29,1921,
300030787,Ringgleis Kälberwiese,2023-09-29,2032,
300030746,Ferdinandbrücke,2023-09-29,2439,
300026963,Jasperallee,2023-09-29,4292,
300026962,Bültenweg,2023-09-29,2774,
1000000,Gesamt etc.,2023-09-29,,14466
300026961,Kurt-Schumacher-Str.,2023-09-09,847,
300030746,Ferdinandbrücke,2023-09-09,2631,
300026963,Jasperallee,2023-09-09,4532,
300030787,Ringgleis Kälberwiese,2023-09-09,2086,
300026962,Bültenweg,2023-09-09,2279,
300030766,Wendenstraße,2023-09-09,1910,
1000000,Gesamt etc.,2023-09-09,,14285
300026961,Kurt-Schumacher-Str.,2023-09-10,810,
300030746,Ferdinandbrücke,2023-09-10,1884,
300030787,Ringgleis Kälberwiese,2023-09-10,2234,
300026963,Jasperallee,2023-09-10,3188,
300030766,Wendenstraße,2023-09-10,1392,
300026962,Bültenweg,2023-09-10,2049,
1000000,Gesamt etc.,2023-09-10,,11557
300026961,Kurt-Schumacher-Str.,2023-09-16,806,
300030787,Ringgleis Kälberwiese,2023-09-16,2378,
300026963,Jasperallee,2023-09-16,4060,
300030766,Wendenstraße,2023-09-16,1605,
300030746,Ferdinandbrücke,2023-09-16,2276,
300026962,Bültenweg,2023-09-16,2186,
1000000,Gesamt etc.,2023-09-16,,13311
300026961,Kurt-Schumacher-Str.,2023-09-17,732,
300026963,Jasperallee,2023-09-17,3178,
300030746,Ferdinandbrücke,2023-09-17,1497,
300030766,Wendenstraße,2023-09-17,1045,
300030787,Ringgleis Kälberwiese,2023-09-17,2140,
300026962,Bültenweg,2023-09-17,2047,
1000000,Gesamt etc.,2023-09-17,,10639
300026961,Kurt-Schumacher-Str.,2023-09-19,1103,
300026963,Jasperallee,2023-09-19,4252,
300026962,Bültenweg,2023-09-19,3325,
300030766,Wendenstraße,2023-09-19,1865,
300030746,Ferdinandbrücke,2023-09-19,2588,
300030787,Ringgleis Kälberwiese,2023-09-19,2358,
1000000,Gesamt etc.,2023-09-19,,15491
300026961,Kurt-Schumacher-Str.,2023-09-01,1087,
300030746,Ferdinandbrücke,2023-09-01,2669,
300030787,Ringgleis Kälberwiese,2023-09-01,2645,
300026963,Jasperallee,2023-09-01,4345,
300026962,Bültenweg,2023-09-01,3087,
300030766,Wendenstraße,2023-09-01,2020,
1000000,Gesamt etc.,2023-09-01,,15853
300026961,Kurt-Schumacher-Str.,2023-09-22,1044,
300030746,Ferdinandbrücke,2023-09-22,2638,
300030766,Wendenstraße,2023-09-22,2060,
300030787,Ringgleis Kälberwiese,2023-09-22,2336,
300026962,Bültenweg,2023-09-22,2933,
300026963,Jasperallee,2023-09-22,4930,
1000000,Gesamt etc.,2023-09-22,,15941
300026961,Kurt-Schumacher-Str.,2023-09-23,672,
300026962,Bültenweg,2023-09-23,1896,
300026963,Jasperallee,2023-09-23,3654,
300030746,Ferdinandbrücke,2023-09-23,1905,
300030766,Wendenstraße,2023-09-23,1465,
300030787,Ringgleis Kälberwiese,2023-09-23,1886,
1000000,Gesamt etc.,2023-09-23,,11478
300026961,Kurt-Schumacher-Str.,2023-09-24,688,
300026962,Bültenweg,2023-09-24,1764,
300026963,Jasperallee,2023-09-24,3057,
300030746,Ferdinandbrücke,2023-09-24,1701,
300030766,Wendenstraße,2023-09-24,1217,
300030787,Ringgleis Kälberwiese,2023-09-24,2046,
1000000,Gesamt etc.,2023-09-24,,10473
300026961,Kurt-Schumacher-Str.,2023-09-30,670,
300026962,Bültenweg,2023-09-30,1767,
300026963,Jasperallee,2023-09-30,3410,
300030746,Ferdinandbrücke,2023-09-30,1982,
300030766,Wendenstraße,2023-09-30,1484,
300030787,Ringgleis Kälberwiese,2023-09-30,1633,
1000000,Gesamt etc.,2023-09-30,,10946
